

Francis Hanna	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042849
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Hanna
Gender	Male
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Mar 1851
Witnesses	Francis Hanna; Jane Smith
Marriage Type	Licence
Marrying Minister	Thos. William Jones
Register	Marriages 1849 - 1854, Page 116, Entry 231
Source	LDS Film 1656375
Witnessed Marriage Of	James Reid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042849&Relationship=Groom
Witnessed Marriage Of	Mary Ann Beddows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042849&Relationship=Bride



