

Elizabeth Jenkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030229137
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Jenkinson
Spouse's Occupation (As Documented)	Car Proprietor
Spouse's Occupation (Standardised)	Car Proprietor
Gender	Female
Abode	Erskine St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1851
Register	Baptisms 1850 - 1851, Page 285, Entry 2275
Source	LDS Film 93886
Parent Of	John Jenkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229137&Relationship=Baptised
Married To	Peter Jenkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229137&Relationship=1stParent



