

Charles Lieshman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139901
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Lieshman
Gender	Male
Abode	Nash Grove
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1832
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Register	Baptisms 1832 - 1833, Page 47, Entry 373
Source	LDS Film 1656421
Parent Of	Elizabeth Lieshman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139901&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139901&Relationship=2ndParent



