

Robert Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072450
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Edwards
Gender	Male
Abode	Ben Johnson St
Year	1809 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1809
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	9 Jan 1808
Register	Baptisms 1801 - 1812, Page 41, Entry 20
Source	LDS Film 1656195
Parent Of	Jane Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072450&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072450&Relationship=2ndParent



