

Richard Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155367
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wood
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Mulberry St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Dec 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 354, Entry 2831
Source	LDS Film 1656422
Parent	John Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155367&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155367&Relationship=2ndParent



