

Alfred Heelis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248646
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Heelis
Gender	Male
Abode	Oldham St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1859
Occupation (As Documented)	Patten Maker
Occupation (Standardised)	Patten Maker
Date Of Child's Birth	17 Feb 1859
Register	Baptisms 1859, Page 47, Entry 369
Source	LDS Film 1656561
Parent Of	Josiah Heelis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248646&Relationship=Baptised
Married To	Sarah Jane Heelis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248646&Relationship=2ndParent



