

Martin Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039996
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Kelly
Gender	Male
Abode	Hanover Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Dec 1785
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1785 - 1787, Page 97, Entry 6
Source	LDS Film 093913
Parent Of	Henry Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039996&Relationship=Deceased



