

Hannah Rothwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030068301
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Rothwell
Former/Maiden/Other Surname 1	Adams
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	New Bird St.
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1808
Date Of Child's Birth	7 Feb 1808
Register	Baptisms 1808, Page 343, Entry 251
Source	LDS Film 93833
Parent Of	William Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068301&Relationship=Baptised
Married To	William Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068301&Relationship=1stParent



