

Janet Eames	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060098619
First Name (With Contractions)	Janet
First Name (Without Contractions)	Janet
Surname	Eames
Gender	Female
Abode	7 Scotland Road
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	5 Dec 1826
Register	Burials 1825 - 1830, Page 10, Entry 595
Source	LDS Film 560881
Parent Of	Rowland Eames	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098619&Relationship=Deceased
Married To	John Eames	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098619&Relationship=1stParent



