

Thomas Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194358
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Watson
Gender	Male
Abode	Burlington St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1848
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Jun 1848
Register	Baptisms 1847 - 1848, Page 351, Entry 2805
Source	LDS Film 93885
Parent Of	Janet Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194358&Relationship=Baptised
Married To	Mary Ann Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194358&Relationship=2ndParent



