

Mary Anne Srawd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030102247
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne
Surname	Srawd
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Thomas St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1821
Register	Baptisms 1821 - 1822, Page 15, Entry 116
Source	LDS Film 1656418
Parent Of	Susanna Srawd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102247&Relationship=Baptised
Married To	William Srawd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102247&Relationship=1stParent



