

Joshua Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049146
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Powell
Gender	Male
Abode	Stanley Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1799
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	10 Apr 1799
Register	Baptisms 1799, Page 91, Entry 684
Source	LDS Film 93833
Parent Of	Robert Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049146&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049146&Relationship=2ndParent



