

George Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226041
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Williamson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Park Lane
Year	1837 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	22 Jan 1837
Baptising Minister	Thos. L. Pain
Register	Baptisms 1813 - 1838, Page 101, Entry 803
Source	LDS Film 1546062
Parent	George Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226041&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226041&Relationship=2ndParent



