

John Kemagan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112542
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kemagan
Gender	Male
Abode	Atherton St
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1825
Occupation (As Documented)	Plaster
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1825, Page 7, Entry 195
Source	LDS Film 1068891
Parent Of	Jane Kemagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112542&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112542&Relationship=2ndParent



