

Edward Waterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106774
First Name (With Contractions)	Edw.
First Name (Without Contractions)	Edward
Surname	Waterson
Gender	Male
Abode	Pownall St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	4 Sep 1832
Register	Burials 1831 - 1833, Page 81, Entry 5951
Source	LDS Film 560881
Parent Of	Edward C. Waterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106774&Relationship=Deceased
Married To	Margt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106774&Relationship=2ndParent



