

John Antrobus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119733
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Antrobus
Gender	Male
Year	1836 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	26 Jul 1836
Witnesses	Mary Ann Lyons; John Antrobus
Marriage Type	Licence
Marrying Minister	J. S. Boustead M. A. Offg. Minr.
Register	Marriages 1832 - 1837, Page 51, Entry 149
Source	LDS Film 1546117
Witnessed Marriage Of	James Houston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119733&Relationship=Groom
Witnessed Marriage Of	Jane Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119733&Relationship=Bride



