

Edward Rigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032811
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rigg
Gender	Male
Abode	Temple Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1789
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	29 Sep 1789
Register	Baptisms 1787 - 1792, Page 134, Entry 16
Source	LDS Film 1656377
Parent Of	Frances Harriet Rigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032811&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032811&Relationship=2ndParent



