

Michael Dunne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427563
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Dunne
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	16 Oct 1831
Date Of Child's Birth	4 Oct 1831
Register	Baptisms 1830 - 1832, Page 132, Entry 5
Source	LDS Film 396375
Parent Of	Catharine Dunne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427563&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427563&Relationship=2ndParent



