

Thomas Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159017
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dawson
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Anderson St. Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Sep 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 247, Entry 1974
Source	LDS Film 1656423
Parent	Thomas Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159017&Relationship=1stParent
Parent	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159017&Relationship=2ndParent



