

Edward Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285655
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Owen
Gender	Male
Abode	White St.
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1829
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1826 - 1853, Page 29, Entry 226
Source	LDS Film 1545923
Parent Of	Henry Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285655&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285655&Relationship=2ndParent



