

Margaret Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136247
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Miller
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Collingwood St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Aug 1830
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1830 - 1831, Page 115, Entry 917
Source	LDS Film 93878
Parent	Richard Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136247&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136247&Relationship=2ndParent



