

Gilbert Charley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050855
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Charley
Gender	Male
Abode	Gibralter Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1800
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Mar 1800
Source	LDS Film 1068889
Parent Of	Joseph Charley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050855&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050855&Relationship=2ndParent



