

Samuel Hamnett Buckingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044183
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Hamnett
Surname	Buckingham
Gender	Male
Abode	Stephens Lane
Year	1858 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	20 Jun 1858
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Minor Or Full	Full
Status	Batchelor
Witnesses	William Worrall; Elizabeth Owen
Marriage Type	Banns
Marrying Minister	J G Hedlam
Register	Marriages 1837 - 1868, Page 173, Entry 346
Source	LDS Film 1656195
Witnessed By	William Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044183&Relationship=Witness_1
Witnessed By	Elizabeth Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044183&Relationship=Witness_2
Married To	Mary Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044183&Relationship=Bride



