

William Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423448
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Collins
Gender	Male
Abode	Fredrick Street
Year	1804
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	4 Mar 1804
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	5 Feb 1804
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 148, Entry 32
Source	LDS Film 1468979
Parent Of	William Moore Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423448&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423448&Relationship=2ndParent



