

Joseph Baylis Willicot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040133659
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Baylis
Surname	Willicot
Gender	Male
Abode	Burlington Street, Liverpool
Year	1832 
Parish	St James, Toxteth, Lancashire
Date Of Burial	15 Jan 1832
Age At Death	2 yrs & 11 months
Age At Death (Months)	11
Age At Death (Years)	2
Burying Minister	John Smith, Minister
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 115, Entry 923
Source	LDS Film 1468980



