

John Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023510
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wainwright
Gender	Male
Abode	Lawton Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1783
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	29 Aug 1783
Register	Baptisms 1780 - 1786, Page 73, Entry 42
Source	LDS Film 1656377
Parent Of	James Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023510&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023510&Relationship=2ndParent



