

Richard Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008973
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Smith
Gender	Male
Abode	Martindale Hill
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1760
Occupation (As Documented)	Green Keeper
Occupation (Standardised)	Green Keeper
Date Of Child's Birth	11 Aug 1760
Register	Baptisms 1754 - 1765, Page 37, Entry 40
Source	LDS Film 1656376
Parent Of	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008973&Relationship=Baptised



