

William Ferguson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081135
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ferguson
Gender	Male
Abode	Thomas St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jul 1853
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Widower
Witnesses	William Dolan; Bridget Dolan, (X)
Marriage Type	Banns
Marrying Minister	Rich. Powell B. A. Off. Min.
Register	Marriages 1853, Page 44, Entry 87
Source	LDS Film 1656678
Witnessed By	William Dolan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081135&Relationship=Witness_1
Witnessed By	Bridget Dolan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081135&Relationship=Witness_2
Married To	Mary Ann Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081135&Relationship=Bride



