

Crosby Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110002927
First Name (With Contractions)	Crosby
First Name (Without Contractions)	Crosby
Surname	Marsh
Gender	Male
Year	1781 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Aug 1781
Witnesses	James Naylor; Crosby Marsh
Marriage Type	Banns
Marrying Minister	Roger Barton Curate AB.
Register	Marriages 1773 - 1810, Page 33, Entry 131
Source	LDS Film 1656374
Witnessed Marriage Of	John Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002927&Relationship=Groom
Witnessed Marriage Of	Alice Wogden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002927&Relationship=Bride



