

William Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093283
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Naylor
Gender	Male
Abode	Pickop St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1818
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Register	Baptisms 1816 - 1818, Page 284, Entry 193
Source	LDS film 1658168
Parent Of	Mary Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093283&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093283&Relationship=2ndParent



