

John Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435649
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Murphy
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	11 Apr 1855
Date Of Child's Birth	10 Apr 1855
Register	Baptisms 1853 - 1855, Page 417, Entry 4
Source	LDS Film 396735
Parent Of	William John Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435649&Relationship=Baptised
Married To	Mary Ann Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435649&Relationship=2ndParent



