

Mary Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030193064
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Winstanley
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Tarleton St.
Year	1848 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1848
Register	Baptisms 1848 from the Bishop's Transcripts, Page 7, Entry 1734
Source	LDS Film 1068892
Parent Of	Mary Jane Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193064&Relationship=Baptised
Married To	John Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193064&Relationship=1stParent



