

Thomas Collin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229111
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Collin
Gender	Male
Abode	Prince Edwin St Everton
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1851
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1850 - 1851, Page 282, Entry 2249
Source	LDS Film 93886
Parent Of	John Shepherd Collin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229111&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229111&Relationship=2ndParent



