

Anne Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119920
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Hughes
Parent's Occupation (As Documented)	Flax dresser
Parent's Occupation (Standardised)	Flax Dresser
Gender	Female
Abode	Johnson St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Oct 1826
Baptising Minister	T. Kidd Curate
Register	Baptisms 1825 - 1826, Page 395, Entry 3157
Source	LDS 1656419
Parent	Robert Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119920&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119920&Relationship=2ndParent



