

Thomas Rudd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421009
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rudd
Gender	Male
Year	1786
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	26 Mar 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Feb 1786
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 19, Entry 19
Source	LDS Film 1468979
Parent Of	Joseph Rudd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421009&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421009&Relationship=2ndParent



