

Robert Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243828
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gray
Gender	Male
Abode	Paddington
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1858
Occupation (As Documented)	Tinman
Occupation (Standardised)	Tin Man
Register	Baptisms 1858, Page 255, Entry 2034
Source	LDS Film 1656561
Parent Of	Mary Theresa Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243828&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243828&Relationship=2ndParent



