

John Moores	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131682
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moores
Gender	Male
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	23 Dec 1854
Witnesses	John Moores; Kate Henshaw
Marriage Type	Licence
Marrying Minister	J. F. Amos MA Curate of Liverpool
Register	Marriages 1852 - 1855, Page 199, Entry 398
Source	LDS Film 1546291
Witnessed Marriage Of	Alfred Dennison Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131682&Relationship=Groom
Witnessed Marriage Of	Elizabeth Riding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131682&Relationship=Bride



