

Hamilton Studholm	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145623
First Name (With Contractions)	Hamilton
First Name (Without Contractions)	Hamilton
Surname	Studholm
Parent's Occupation (As Documented)	Spirit Dealer
Parent's Occupation (Standardised)	Liquor Merchant
Gender	Male
Abode	Byrom Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 May 1834
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1834, Page 94, Entry 746
Source	LDS Film 2045907
Parent	Hamilton Studholm	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145623&Relationship=1stParent
Parent	Margaret Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145623&Relationship=2ndParent



