

Joseph Bewsher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173460
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bewsher
Gender	Male
Abode	Wood Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1842
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	5 Nov 1841
Register	Baptisms 1841 - 1842, Page 159, Entry 1265
Source	LDS Film 2045907
Parent Of	Susannah Jane Bewsher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173460&Relationship=Baptised
Married To	Mary Ann Bewsher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173460&Relationship=2ndParent



