

John Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299889
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maddock
Gender	Male
Abode	Fazakerly
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	29 Mar 1857
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Register	Baptisms 1835 - 1866, Page 259, Entry 6
Source	LDS Film 1647560
Parent Of	Walter Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299889&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299889&Relationship=2ndParent



