

Susann Binnie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110032991
First Name (With Contractions)	Susann
First Name (Without Contractions)	Susann
Surname	Binnie
Gender	Unknown
Year	1835 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 Nov 1835
Witnesses	William Heron; Susann Binnie
Marriage Type	Licence
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 19, Entry 74
Source	LDS Film 1656197
Witnessed Marriage Of	Edward Wareing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032991&Relationship=Groom
Witnessed Marriage Of	Rossannah McLevy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032991&Relationship=Bride



