

Thomas Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160817
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gardner
Gender	Male
Abode	Scotland Road
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1839
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1839, Page 1, Entry 1
Source	LDS Film 1656423
Parent Of	Thomas Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160817&Relationship=Baptised
Married To	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160817&Relationship=2ndParent



