

John Priestman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068458
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Priestman
Gender	Male
Abode	Liverpool
Year	1803
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	30 Jan 1803
Occupation (As Documented)	Ship Chandler
Occupation (Standardised)	Ship Chandler
Witnesses	Edwd. Willacy; Thos. Willacy
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 86, Entry 314
Source	LDS Film 1656015
Witnessed By	Edwd. Willacy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068458&Relationship=Witness_1
Witnessed By	Thos. Willacy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068458&Relationship=Witness_2
Married To	Mary Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068458&Relationship=Bride



