

Andrew Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435942
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Clarke
Gender	Male
Abode	Brooklyn Gardens Toxteth Park
Year	1857 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	14 Jun 1857
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 May 1857
Register	Baptisms 1851 - 1903, Page 26, Entry 207
Source	LDS Film 1546289
Parent Of	Eliza Ellen Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435942&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435942&Relationship=2ndParent



