

Peter Lindford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187441
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Lindford
Gender	Male
Abode	Highfield St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1846
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1846 - 1847, Page 10, Entry 74
Source	LDS Film 93885
Parent Of	Elizabeth Lindford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187441&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187441&Relationship=2ndParent



