

Peers Humphreys Mold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124386
First Name (With Contractions)	Peers
First Name (Without Contractions)	Peers
Middle or Other Names	Humphreys
Surname	Mold
Gender	Male
Year	1789 
Parish	St James, Toxteth, Lancashire
Date Of Burial	25 Nov 1789
Date Of Death	23 Nov 1789
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 31, Entry 102
Source	LDS Film 1468979
Parent	Andrew Mold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124386&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124386&Relationship=2ndParent



