

Edwin Parker Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035437
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Middle or Other Names	Parker
Surname	Hall
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Nov 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Joseph Mahon; Mary Ann Hargreaves, (X)
Marriage Type	Licence
Marrying Minister	Edward Spencer Offig Minister
Register	Marriage 1836 - 1837, Page 78, Entry 233
Source	LDS Film 93919
Witnessed By	Joseph Mahon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035437&Relationship=Witness_1
Witnessed By	Mary Ann Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035437&Relationship=Witness_2
Married To	Margaret Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035437&Relationship=Bride



