

Jane Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061437
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Edwards
Name Suffixes	Spinster
Gender	Female
Abode	St. Andrew St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1805
Date Of Child's Birth	24 Sep 1805
Register	Baptisms 1805, Entry 1153
Source	LDS Film 1068889
Parent Of	George Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061437&Relationship=Baptised



