

George Furniff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086000
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Furniff
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Adlington St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Apr 1815
Baptising Minister	R. H. Roughsedge Rector
Register	Baptisms 1814 - 1815, Page 200, Entry 1598
Source	LDS Film 1656378
Parent	John Furniff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086000&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086000&Relationship=2ndParent



