

Archibald Beaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148013
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Beaton
Gender	Male
Abode	Upper Pownall St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1834, Page 393, Entry 3137
Source	LDS Film 2045907
Parent Of	Ellen Beaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148013&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148013&Relationship=2ndParent



