

Thomas Finney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023328
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Finney
Gender	Male
Abode	Stanley Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1783
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	1 Mar 1783
Register	Baptisms 1780 - 1786, Page 69, Entry 35
Source	LDS Film 1656377
Parent Of	Edward Finney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023328&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023328&Relationship=2ndParent



