

Jonathan Arnold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021093
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Arnold
Gender	Male
Abode	New Key
Year	1769
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	28 Jul 1769
Notes	R.C. Pauper
Register	Burials 1767 - 1786, Page 14, Entry 735
Source	LDS Film 1656195
Parent Of	Jas. Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021093&Relationship=Deceased



