

Thomas Knipe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019371
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Knipe
Gender	Male
Abode	Parish of Liverpool
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Oct 1822
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Marriage Type	Banns
Marrying Minister	W. Horner Offtg. Minister
Register	Marriages 1822 from the Bishops Transcripts, Page 30, Entry 543
Source	LDS Film 1068890
Married To	Elizabeth Callan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019371&Relationship=Bride



