

John Carberey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193221
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carberey
Gender	Male
Abode	Chadwick Street
Year	1848 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1848
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1834 - 1926, Page 23, Entry 181
Source	LDS Film 1656207
Parent Of	William Carberey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193221&Relationship=Baptised
Married To	Eliza Jane Carberey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193221&Relationship=2ndParent



