

Mary Ann Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040073967
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Hornby
Gender	Female
Abode	St. Pauls Square
Year	1828
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	7 Sep 1828
Age At Death	5 Months
Age At Death (Months)	5
Age At Death (Years)	0
Burying Minister	H. Johnson Curate
Notes	[Entry number duplicated]
Register	Burials 1827 - 1828 from the Bishop's Transcripts, Page 1, Entry 557
Source	LDS Film 1068891



