

John Wordsworth Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194153
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Wordsworth
Surname	Jackson
Parent's Occupation (As Documented)	Tea Dealer
Parent's Occupation (Standardised)	Tea Dealer
Gender	Male
Abode	Berkley
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 May 1848
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 325, Entry 2600
Source	LDS Film 93885
Parent	Edward Backhouse Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194153&Relationship=1stParent
Parent	Mary Jane Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194153&Relationship=2ndParent



