

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250254
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Trueman St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1859
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	1 Jul 1859
Register	Baptisms 1859, Page 248, Entry 1977
Source	LDS Film 1656561
Parent Of	William John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250254&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250254&Relationship=2ndParent



