

Thomas Strong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113519
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Strong
Gender	Male
Abode	Cheapside
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1825
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1823 - 1825, Page 564, Entry 4504
Source	LDS Film 1656418
Parent Of	Mary Jane Strong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113519&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113519&Relationship=2ndParent



