

Frances Kate Sisson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075790
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Middle or Other Names	Kate
Surname	Sisson
Gender	Female
Year	1842
Parish	St George, Everton, Lancashire
Date Of Marriage	3 Aug 1842
Witnesses	James Girvin; Frances Kate Sisson; Saml. Heron; George Koster Hirst
Marriage Type	Licence
Marrying Minister	J. L. Sisson D. D. Offg. Minister
Register	Marriages 1837 - 1848, Page 129, Entry 258
Source	LDS Film 2147913
Witnessed Marriage Of	Richard Samuel Sisson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075790&Relationship=Groom
Witnessed Marriage Of	Ann Girvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075790&Relationship=Bride



