

Edward Fletcher Hough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053163
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Fletcher
Surname	Hough
Gender	Male
Abode	Edmund Street
Year	1803
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	27 Dec 1803
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Death	25 Dec 1803
Register	Burials 1801 - 1812, Page 94, Entry 155
Source	LDS Film 1656373
Parent Of	James Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053163&Relationship=Deceased



