

Robert Lenaghan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138268
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lenaghan
Gender	Male
Abode	Hackins Hey
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1831
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1831, Page 10, Entry 3201
Source	LDS Film 1068891
Parent Of	Alexander Lenaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138268&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138268&Relationship=2ndParent



