

Thomas Colbourn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067829
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Colbourn
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Feb 1799
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	Abram. Critchlow; Thos. Cross
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 212, Entry 63
Source	LDS Film 1656574
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067829&Relationship=Witness_1
Witnessed By	Thos. Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067829&Relationship=Witness_2
Married To	Hannah Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067829&Relationship=Bride



