

John Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009103
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kelly
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Mar 1749
Register	Burials 1749 - 1754, Page 112, Entry 6
Source	LDS Film 1656376
Parent	Henry Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009103&Relationship=1stParent



