

William Cooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062202
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cooke
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Dec 1847
Witnesses	William Cooke, (X); Margaret Cooke
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847 - 1848, Page 125, Entry 249
Source	LDS Film 1656509
Witnessed Marriage Of	Richard Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062202&Relationship=Groom
Witnessed Marriage Of	Ellen Bullin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062202&Relationship=Bride



